﻿Kandidat;Afdeling;Antal stemmer
Aida Ammary, Ydre Nørrebro;Frederiksberg;47
Aida Ammary, Ydre Nørrebro;Ydre Nørrebro;44
Aida Ammary, Ydre Nørrebro;Østerbro;41
Aida Ammary, Ydre Nørrebro;Nordvest;39
Aida Ammary, Ydre Nørrebro;Vesterbro;33
Aida Ammary, Ydre Nørrebro;Amager Øst;31
Aida Ammary, Ydre Nørrebro;Amager Vest;27
Aida Ammary, Ydre Nørrebro;Valby;26
Aida Ammary, Ydre Nørrebro;Indre Nørrebro - Den Røde Firkant;25
Aida Ammary, Ydre Nørrebro;Århus Syd;25
Aida Ammary, Ydre Nørrebro;Blågård;24
Aida Ammary, Ydre Nørrebro;Brønshøj-Husum;21
Aida Ammary, Ydre Nørrebro;Nørrebro Park;20
Aida Ammary, Ydre Nørrebro;Roskilde;19
Aida Ammary, Ydre Nørrebro;Gladsaxe;19
Aida Ammary, Ydre Nørrebro;Gribskov;18
Aida Ammary, Ydre Nørrebro;Aalborg;18
Aida Ammary, Ydre Nørrebro;Indre by;16
Aida Ammary, Ydre Nørrebro;Furesø;15
Aida Ammary, Ydre Nørrebro;Århus Øst;15
Aida Ammary, Ydre Nørrebro;Helsingør;14
Aida Ammary, Ydre Nørrebro;Hillerød;14
Aida Ammary, Ydre Nørrebro;Herlev;14
Aida Ammary, Ydre Nørrebro;Sydhavnen;14
Aida Ammary, Ydre Nørrebro;Århus Vest;14
Aida Ammary, Ydre Nørrebro;- Medlemmer i udlandet;13
Aida Ammary, Ydre Nørrebro;Odense;12
Aida Ammary, Ydre Nørrebro;Vanløse;11
Aida Ammary, Ydre Nørrebro;Køge;10
Aida Ammary, Ydre Nørrebro;Rødovre;10
Aida Ammary, Ydre Nørrebro;Svendborg;10
Aida Ammary, Ydre Nørrebro;Egedal;10
Aida Ammary, Ydre Nørrebro;Århus Nord;10
Aida Ammary, Ydre Nørrebro;Albertslund;9
Aida Ammary, Ydre Nørrebro;Frederikssund;9
Aida Ammary, Ydre Nørrebro;Hvidovre;8
Aida Ammary, Ydre Nørrebro;Næstved;8
Aida Ammary, Ydre Nørrebro;Syddjurs;8
Aida Ammary, Ydre Nørrebro;Ballerup;8
Aida Ammary, Ydre Nørrebro;Gentofte;8
Aida Ammary, Ydre Nørrebro;Høje Taastrup;8
Aida Ammary, Ydre Nørrebro;Thy-Mors;8
Aida Ammary, Ydre Nørrebro;Vordingborg;7
Aida Ammary, Ydre Nørrebro;Horsens-Hedensted;7
Aida Ammary, Ydre Nørrebro;Holbæk;7
Aida Ammary, Ydre Nørrebro;Tårnby-Dragør;7
Aida Ammary, Ydre Nørrebro;Halsnæs;7
Aida Ammary, Ydre Nørrebro;Lolland;7
Aida Ammary, Ydre Nørrebro;Allerød;6
Aida Ammary, Ydre Nørrebro;Esbjerg;6
Aida Ammary, Ydre Nørrebro;Herning-Ikast-Brande;6
Aida Ammary, Ydre Nørrebro;Silkeborg;6
Aida Ammary, Ydre Nørrebro;Rudersdal;6
Aida Ammary, Ydre Nørrebro;Slagelse;5
Aida Ammary, Ydre Nørrebro;Stevns;5
Aida Ammary, Ydre Nørrebro;Greve-Solrød;5
Aida Ammary, Ydre Nørrebro;Faxe;5
Aida Ammary, Ydre Nørrebro;Haderslev;5
Aida Ammary, Ydre Nørrebro;Sorø;5
Aida Ammary, Ydre Nørrebro;Christianshavn;5
Aida Ammary, Ydre Nørrebro;Vejle;4
Aida Ammary, Ydre Nørrebro;Frederikshavn - Læsø;4
Aida Ammary, Ydre Nørrebro;Lyngby;4
Aida Ammary, Ydre Nørrebro;Skanderborg;4
Aida Ammary, Ydre Nørrebro;Favrskov;4
Aida Ammary, Ydre Nørrebro;Ringsted;3
Aida Ammary, Ydre Nørrebro;Mariagerfjord;3
Aida Ammary, Ydre Nørrebro;Ærø;3
Aida Ammary, Ydre Nørrebro;Lejre;3
Aida Ammary, Ydre Nørrebro;Bornholm;3
Aida Ammary, Ydre Nørrebro;Viborg;3
Aida Ammary, Ydre Nørrebro;Guldborgsund;3
Aida Ammary, Ydre Nørrebro;Ringkøbing-Skjern;3
Aida Ammary, Ydre Nørrebro;Brøndby;3
Aida Ammary, Ydre Nørrebro;Holstebro-Struer-Lemvig;3
Aida Ammary, Ydre Nørrebro;Faaborg-Midtfyn;2
Aida Ammary, Ydre Nørrebro;Rebild;2
Aida Ammary, Ydre Nørrebro;- Ikke tilknyttet afdeling;2
Aida Ammary, Ydre Nørrebro;Kolding;2
Aida Ammary, Ydre Nørrebro;Hjørring;2
Aida Ammary, Ydre Nørrebro;Kerteminde;2
Aida Ammary, Ydre Nørrebro;Randers;2
Aida Ammary, Ydre Nørrebro;Jammerbugt;2
Aida Ammary, Ydre Nørrebro;Kalundborg;2
Aida Ammary, Ydre Nørrebro;Langeland;2
Aida Ammary, Ydre Nørrebro;Samsø;2
Aida Ammary, Ydre Nørrebro;Vejen;2
Aida Ammary, Ydre Nørrebro;Nordfyn;2
Aida Ammary, Ydre Nørrebro;Skive;2
Aida Ammary, Ydre Nørrebro;Sønderborg;2
Aida Ammary, Ydre Nørrebro;Vesthimmerland;2
Aida Ammary, Ydre Nørrebro;Aabenraa;1
Aida Ammary, Ydre Nørrebro;Odsherred;1
Aida Ammary, Ydre Nørrebro;Brønderslev;1
Aida Ammary, Ydre Nørrebro;Nyborg;1
Aida Ammary, Ydre Nørrebro;Fredensborg-Hørsholm;1
Aida Ammary, Ydre Nørrebro;Ishøj;1
Aida Ammary, Ydre Nørrebro;Assens;1
